name,sourceid,ra_deg,dec_deg,paczynski0chi2,paczynski0chi2dof,paczynski0bp0,paczynski0bp0error,paczynski0g0,paczynski0g0error,paczynski0rp0,paczynski0rp0error,paczynski0te,paczynski0teerror,paczynski0tmax,paczynski0tmaxerror,paczynski0u0,paczynski0u0error,paczynski1chi2,paczynski1chi2dof,paczynski1fsbp,paczynski1fsbperror,paczynski1fsg,paczynski1fsgerror,paczynski1fsrp,paczynski1fsrperror,paczynski1bp0,paczynski1bp0error,paczynski1g0,paczynski1g0error,paczynski1rp0,paczynski1rp0error,paczynski1te,paczynski1teerror,paczynski1tmax,paczynski1tmaxerror,paczynski1u0,paczynski1u0error
11,4093461453632265600,279.05024053573794,-18.05035422789333,1.5832832664099532,0.07916416332049768,,,15.234200327665743,0.005840443164560227,,,37.099741190915694,1.9519028873638435,2463.263716883026,1.1106825594570182,0.685004234486911,0.018897821898686832,1.5795565668259308,0.08313455614873322,,,0.8545097671911833,0.03525687271858169,,,,,15.23428286334397,0.00653058066088974,,,39.29702698170377,2.2905676737992664,2463.289095391985,1.2106429668601777,0.6224858593665303,0.02032653410407081
12,5305778988625143296,143.5517230545757,-57.816431365125865,44.49485115984666,0.28706355586997845,16.351060700980838,0.029378317223212488,15.461505904509584,0.004195021085580564,14.52231446419,0.014791328284983862,68.37046012272812,3.296671356015324,1825.877412412316,3.2612008414243974,0.9683764180136512,0.03061639309882025,42.67648855628183,0.2807663720808015,0.2352820342675493,0.09156239321837734,0.253298315810742,0.014625256760068484,0.24198404328498965,0.04773513353864056,16.349394716933862,0.032805563435012175,15.462958950578251,0.00468205401116073,14.521781883374725,0.016508068089470033,110.56866300806273,5.884757943300201,1826.5483115795068,2.8495860568336866,0.4053723134908617,0.02573164099307224
13,4052272339270449024,274.7610935034828,-27.729396636927643,5.2421751610916125,0.2279206591778962,,,15.53231114247468,0.006280612873467817,,,57.79624320703605,5.2349624584498,2146.742057757452,4.6881840345558885,0.9829817933602704,0.0391176836713194,4.956779541453075,0.22530816097513975,,,0.3823319262448954,0.0298230103601671,,,,,15.533283695850905,0.007006877124918986,,,80.2463696973675,8.022677829851574,2146.702010544017,5.2749841408722205,0.5718111242866085,0.034691177828423465
14,4050176120351393792,270.63208314646187,-30.123584391801074,45.122722829569256,0.5127582139723779,16.623980527629612,0.047181097078539125,15.608638404431453,0.005924451909031347,14.52786700533318,0.020061828063697718,48.854533886208536,4.854442209884488,1833.4707891065627,6.852277763091478,1.1741087921900868,0.12755820618276115,45.12272282953244,0.5308555627003817,1.0,0.0,1.0,0.171875,1.0,0.5947265625,16.623980527629612,0.05263482604191694,15.608638404431453,0.006624073114368301,14.52786700533318,0.02244486288894798,48.854552959694864,5.4150310165286735,1833.4707892020235,7.675269733779714,1.1741089829249505,0.1416039642492497
15,4053164279372999680,276.00984495625084,-25.104355389830307,18.181902715259977,1.010105706403332,,,15.673812697015238,0.006576993548092602,,,109.85024617079284,1.957780266227502,2630.668360117823,0.8334813676201519,0.2630621862922912,0.004583999889309576,17.9621418337295,1.0565965784546765,,,0.9273028536414756,0.01596065702678806,,,,,15.674773717530934,0.007339776892957063,,,114.67296791249642,2.2991986059115703,2630.767166714649,0.855637837359609,0.24752105977062194,0.004894825644878031
16,5882824406244672256,234.73792606173325,-56.030337905296484,62.53799038416093,0.5737430310473479,17.603310481018948,0.07574666680370258,15.959326094529136,0.006087999761403395,14.679153135427267,0.01903881861131573,55.28338333726858,5.263798706429378,2355.274855679367,5.486497882470758,0.9767052094625758,0.06617082412740828,58.1151688148552,0.5482563095741056,0.05968109207955687,0.0,0.07603745040918022,0.009142686603154608,0.06909521415408942,0.025100995766915296,17.601276757044193,0.08460086331892214,15.963607879273518,0.006805165025745907,14.680828480308847,0.0212811081791564,163.34532570359474,17.586740389473988,2357.7886065710336,4.755598166540949,0.13895176370075946,0.03636628190605815
17,4041047008398705664,267.0329125322505,-35.58036225313318,75.35618711868908,0.801661565092437,16.363167978585764,0.03832620673695431,15.96700003704621,0.007217748658716161,14.574153214130586,0.01984776572206393,41.22804853319539,3.1152541555234308,1786.0242483681068,3.1630650028218947,0.5589787836941379,0.15011637257410934,55.674749478588346,0.6118104338306409,0.7185105930774971,0.0,0.9999999995010532,0.14013671868007924,0.2135289766938952,0.0,16.361333588582944,0.04368947415164115,15.968778426670385,0.007941930722722645,14.562041176688087,0.02155331411955075,44.07056200705854,3.744276264271576,1786.370311588049,3.6958588987854455,0.5569893311432319,0.15991685874620135
18,4050208551598764032,271.11937496582175,-29.816223105185326,2.4113864554698727,0.12056932277349365,,,15.995398842933724,0.00788652534656187,,,79.3635910483114,6.413415194577907,2523.8559997663833,5.536656772962488,0.9617919481671684,0.03498706061447965,2.3395688438906386,0.1231352023100336,,,0.5357169050086261,0.03734061923338938,,,,,15.996306413995493,0.008802288819193649,,,98.155957430175,8.926536655942428,2523.18039219128,6.218620838166316,0.6891812234612418,0.033693491210476934
19,4159994512750671232,275.9289391821389,-7.302089445198141,7.147722473010262,0.3573861236505131,,,16.011784811880098,0.008138924889308896,,,52.136179461773494,3.0166685870215697,2220.8658256721687,2.6013993353262777,0.5088548854761284,0.06596727153023052,7.026778195995848,0.3698304313682026,,,0.3589814260415453,0.03404889746512213,,,,,16.012486228160373,0.009086064630274393,,,75.12794829806306,4.4111991127158765,2221.233013337478,2.427993690418589,0.0014098030137727913,2.1684043449710084E-19
20,4067907184112930944,265.7033757751503,-25.517024742247628,130.71479851652006,1.0802875910456204,18.392294704506586,0.07661585165909203,16.031001897155992,0.005473231009656132,14.596916248778829,0.012918413428179676,87.70079343621269,1.217769195967918,1877.318009857554,0.08004156047718425,0.049861026825046235,8.612469843437554E-4,101.28765899003923,0.8583699914410104,0.7778943544567936,0.0805242202855665,0.9168193501234412,0.010981799161482229,0.8565049277108248,0.018087811583736846,18.299679813545172,0.08544467198096939,16.035265816943625,0.006116968466542971,14.571424832900146,0.014396663786778063,92.82783322315304,1.4985938652053363,1877.5910331280904,0.08817341031135584,0.04649867795254674,8.570923304241362E-4
21,4041238259061973504,264.67439172810106,-35.506716948865595,7.916844825931829,0.3442106446057317,,,16.062394218122673,0.006831958600312049,,,55.99286755343812,1.404606235623973,2293.021603192203,0.4485512613755418,0.2650417943524597,0.003793475389138878,7.916844825348521,0.3598565829703873,,,1.0,0.0163421630859375,,,,,16.06239422222049,0.007628509829206821,,,55.99288305064576,1.565230739574936,2293.0216032695025,0.5017367640903103,0.26504180254809834,0.004238339371801903
22,5956630082001769984,269.53378709052663,-42.597457252619094,77.2732640244287,2.8619727416455074,,,16.075032283775172,0.007833806511889918,,,66.94276324072231,3.9224275336360743,1794.977884550579,3.4811544361018605,0.4981815199250611,0.08805747568987897,71.10271536005511,2.734719821540581,,,0.1985833250884409,0.020459512496904808,,,,,16.078751353342938,0.008770986341581022,,,147.4883817272379,10.262253123111067,1795.2751307273286,6.0392009333036185,0.0014328258631745422,0.0
23,6059816980526317568,191.5839554146789,-58.894122602948386,70420.62363378769,391.22568685437614,15.349951236323413,0.017508069685593597,16.110827034499778,0.004432653045132184,14.649164511130431,0.013132300034012443,176.39024507186107,1.0658346107247496,2517.9411060377024,0.13196768499437894,4.05891347020491E-6,8.4703294725430015E-22,70420.62363378769,397.85663069936544,1.0,7.915496826171875E-4,1.0,0.22371673583984372,1.0,6.008148193359375E-4,15.349951236323413,0.01958678698940375,16.110827034499778,0.004947363190755283,14.649164511130431,0.014669058548630431,176.39024507186107,1.1923351832097635,2517.9411060377024,0.14735970943729626,4.05891347020491E-6,8.4703294725430015E-22
24,5951752068649725312,262.4024217785035,-46.23476538958352,10.184495609479905,0.10720521694189372,16.836691252837802,0.04457345477855768,16.13045270083193,0.006599392136251936,15.287850834379327,0.024668735133905884,70.8308071867077,1.3401825090258368,2644.419382839929,0.3380178062070627,0.13342400124562426,0.004674400434264425,10.00670603247538,0.10876854383125413,0.999467027239796,0.1200531683110302,0.9999999999916668,0.02185058593731781,0.9882776437203638,0.07346937073067639,16.833243747958296,0.046362312263585885,16.130888027732205,0.007676423192826577,15.284174699960008,0.02623702474587297,70.82743007978908,1.482776398765111,2644.4200963252224,0.3712344700979884,0.13306422923408656,0.005108483898208061
25,4108020361965432064,260.8780637828416,-27.37877344566956,84.97386330524779,0.9337787176400856,17.77651632468756,0.06509954708747401,16.139530106376537,0.006018215438452046,14.904866193850166,0.01779641387434161,118.02184321213468,2.7013056155121116,2292.868829444051,0.5699754848719749,0.19885142888507276,0.001963148109262736,84.77883958762395,0.9633959044048178,0.9999999970993994,0.099365234086781,0.9995351288747236,0.012033587901033815,0.9898418418491974,0.03220127573886855,17.777896355611887,0.07324267602562172,16.139905093528117,0.006687916529784843,14.900873199684586,0.01992323324771661,118.10894368952937,3.0168818929484904,2292.8746151560917,0.6393302577798751,0.198609085553224,0.0021910761849209814
26,5515709499618656768,127.46438789561951,-47.19221762890918,115.97989710007168,0.8465685919713261,16.967069469010767,0.04058209441020821,16.17105384697343,0.005891172952217971,15.269594615462436,0.02161033478674668,45.53261672431579,1.3311842902189497,2549.30092073232,0.8629075618237039,0.37618535243493256,0.007060363517684355,114.55200705746077,0.8548657243094087,0.7875204015326305,0.1168975596024998,0.7822203053763701,0.020863664150968964,0.7691156949107227,0.06825526247559766,16.96956459872011,0.04537835992318762,16.172470771083354,0.006578024658079329,15.268842831482901,0.02411384938138461,51.23900247354339,1.6981676234823126,2549.328702135477,0.9698788844052616,0.3131291946076981,0.0069280598782525135
27,4039110875886635008,271.133540080501,-34.89295004073591,1.5019790401045772,0.050065968003485915,,,16.24758326798193,0.007313594152911662,,,49.07247635846944,1.761146002122807,2506.341551438905,0.8356458071302768,0.3224590603819799,0.012241792941747542,1.5019790400732884,0.051792380692182366,,,1.0,0.03753662109375,,,,,16.24758326798193,0.008173561261997975,,,49.07247635846944,1.9648159479465332,2506.341553537641,0.9344856337793316,0.3224590603819799,0.013658849359441784
28,4041760939405737344,266.87075790463194,-34.17589980308038,172.4971412162561,1.8350759703857031,17.023284742785552,0.05779542320662756,16.294963117331708,0.008003145223071328,14.542820535239079,0.01936128374785717,45.97654344561098,2.7163875766205763,1781.147987220902,2.1719875870921896,0.3988059585921417,0.1002856780639419,150.8701271220597,1.6579134848577983,6.405767525030887E-8,0.0,0.9999994717313834,0.09887690089140866,0.6734063116691027,0.20517848558667975,17.00253887494045,0.06362720732237648,16.297187107287865,0.008936770044986275,14.534662497160854,0.019904876085211853,50.961416525522424,3.135321524519441,1782.7170316968113,3.3312791198013656,0.4280955599767224,0.11663931761084526
29,4063277591626468608,271.88130821303935,-26.679133654944163,1.2746945810055332,0.06069974195264444,,,16.32403473797919,0.008935924472428525,,,45.5662402058347,7.064102180347909,2073.530728005804,7.492398139313991,1.0856136385120905,0.06387521652378236,1.250270884476432,0.06251354422382159,,,0.4652136224514283,0.06070719755866427,,,,,16.32442291648809,0.009979205216851028,,,58.601433405764254,10.286726225279423,2073.9928842685185,8.369589487883786,0.7369905540396713,0.05892685704296685
30,4050909181279109888,273.15467833259345,-27.887027331654764,6.3073467724591135,0.3504081540255063,,,16.326480431135018,0.009591209359719244,,,70.07959434239575,6.364650658049612,1827.7849500528534,7.0447443775592555,0.9686046060346576,0.0906884439488016,6.054515361362313,0.3561479624330773,,,0.12609309013256564,0.016808307424897667,,,,,16.328141504077234,0.01071334968071369,,,156.62112446732883,16.021545691360018,1828.8365191495975,8.216299833963603,0.1874427033270391,0.11861608569914195
31,4062254461725875328,270.05228795917856,-29.717502234195212,50.808197247310744,0.4748429649281377,17.425182524684548,0.07471429885004,16.326673605729617,0.007271343778494809,15.212035715975425,0.02826027448150725,22.465133508002022,9.334877253569198,2476.694223609753,12.406282225365429,1.6750508545054108,0.17911920758627176,50.80819724577074,0.4885403581324109,1.0,0.0,1.0,0.36865234375,1.0,0.0,17.425182524684548,0.08348857593919234,16.32667373984007,0.00812771195621309,15.212035715975425,0.03156794521137485,22.46517165497468,10.080807007286,2476.694223800674,13.887161774998276,1.6750512359751375,0.19690848879932327
32,3292310414861319936,71.49405,8.24571,7.529202935909759,0.07036638257859587,16.802842899795728,0.0440992580988322,16.333609897112108,0.0071653943564129454,15.6793874619242,0.033016288295677036,50.894706630829226,2.8764952600187854,1818.6803782838401,3.820830636957908,4.9566757420675405E-6,8.4703294725430015E-22,7.5292029352507805,0.07239618206971904,1.0,0.828125,1.0,0.145263671875,1.0,0.6728515625,16.802843052905153,0.049227079256560564,16.333609983911373,0.008006549388625217,15.679387512960675,0.036904075986850415,50.89472399068202,3.224409393452632,1818.6803783723153,4.286787054879824,5.130274269975865E-6,8.4703294725430015E-22
33,4104470897830990464,278.58223670271263,-14.340717937496946,2.5367300020160184,0.1056970834173341,,,16.36953861604914,0.008461275033852191,,,22.61890857953648,0.8448957550461635,1923.9631213392129,0.3717127157615323,0.2979574209731149,0.022695975425686462,2.5361542049701424,0.11026757412913664,,,0.9000736800872874,0.03982869983296411,,,,,16.36954627419167,0.009444785591014693,,,23.418376105544766,0.9362204802936952,1923.9475620733572,0.3982510401865511,0.2578634934568057,0.02640960339480711
34,5934751007588607616,244.22870486691517,-51.55843251476608,102.68406062611643,0.7779095501978518,18.028810698947648,0.09298306299201188,16.389813103354825,0.00648667568005834,15.101968516043147,0.0214019062183759,26.220131222849865,1.334691738272511,2275.193776307628,1.464320072564078,0.9346259262937112,0.054420967632092254,102.60853670878744,0.7954150132464144,0.9920370379969052,0.0,0.999999988533758,0.07946777252630323,0.9604379907025108,0.25769564252491683,18.028523413305763,0.10398531875960516,16.38999304666424,0.007252651952413203,15.099940764759015,0.023875905788393936,26.24333004889352,1.4864386160506091,2275.1970404754393,1.6410090109311568,0.933007224974912,0.06070469371479825
35,4040806872563108736,267.970510335832,-34.974907403530345,49.401607783346364,0.5146000810765247,17.154268470085313,0.0535285629597837,16.457187504898233,0.0073137754223644436,15.532495687407902,0.02826309373052105,58.60139494416086,0.9460491310260366,1892.2967444057574,0.2317060312652757,0.1143988710017028,0.006228258846039975,44.756576831954405,0.4812535143220905,0.9867378054972686,0.17935212309392498,0.9999999999493644,0.019287109374023448,0.9222756013409048,0.060681951797210365,17.151953633758126,0.0596717136916638,16.45832295584075,0.008067682265568976,15.511652104598472,0.031361296140431705,58.7864030270855,1.0620590390635627,1892.298402220942,0.25800230668028235,0.11338182685918935,0.006989480293443678
36,1899263645288575232,333.57014054311236,33.12381623437245,107.92882294397066,0.6462803769100041,16.92114518734875,0.03969766346061476,16.471712055583,0.006204916250180047,15.815724438738116,0.02883879196821937,35.6667200973603,2.9954471956767463,2279.254873431753,3.7225397562542635,0.5469413828040541,0.2018982838866528,102.70599641776558,0.6262560757180827,0.2936396538598782,0.15800336843436807,0.15578905526513565,0.02806941474259528,0.14219680784615688,0.11872877998873448,16.940826796818506,0.044332150202244236,16.475576409348214,0.0069448516587584655,15.817840286997724,0.0317993233919065,83.30409195408896,8.623275143684978,2279.551997371018,3.645570918645717,6.393732614249343E-4,1.0842021724855042E-19
37,4043988927861984256,269.7852909896112,-31.596972366691322,338.2601152935593,3.2840787892578573,18.035883593954036,0.1034773594867957,16.48330760065901,0.007089587905788619,15.04674792263191,0.02396399405555449,57.107705500091974,2.4120197879677505,2634.721370155457,1.8665268734912388,0.8584828040868102,0.024312501287614863,302.72249629296,3.0272249629296,0.8743978573713228,0.8675666241106094,0.9999999771680164,0.04290771386408177,0.476562983454934,0.1279832230958074,18.02335396186701,0.11330599719679668,16.489689485196006,0.008004428813904951,14.979704852667366,0.02660008472029496,57.570212706372786,2.628327582053643,2634.598575891927,1.9053618066427591,0.8326874386685669,0.026834653785217544
38,4056260504334777856,269.67644515315254,-29.805617993831497,142.6416951404567,1.2967426830950612,16.928333003691893,0.051273713702894234,16.51422146111826,0.00807933388667692,15.21526079207175,0.027453683298682918,47.220514291389044,5.948678069911324,2035.4678676612673,5.965970738719988,0.7894616142630821,0.11564379115181878,114.45519131850209,1.0696746852196457,0.9999999997562632,0.2050781249500151,0.7011221294504588,0.15405515539682935,0.006924338158960334,8.673617379884034E-19,16.942391562724243,0.061010809460494635,16.51538961429774,0.009355679922954607,15.194773849026316,0.02324334836372266,54.323505710666275,6.458873847923449,2035.9011895102446,4.834208454964936,0.6241407850874346,0.15329239008739245
39,4043160166667499392,268.78765017850225,-33.617080845825875,8.785972830699098,0.08785972830699099,17.582051069911877,0.08035010216428518,16.51492783698761,0.007843431532691625,15.488688115685685,0.032023883662038344,27.104933100331365,3.8778053703110804,2486.392814258579,2.5857550314831315,0.8919550608072595,0.03168443880553129,8.675123053830585,0.08943425828691325,0.9999999934302706,0.6660156206244575,0.995216458575996,0.07544304452828278,0.9491284470548258,0.2826993909684785,17.582405425907005,0.0897417391199582,16.51505309380456,0.008756989975125862,15.486490918224616,0.035800222383285174,27.158804020922254,4.323129936924147,2486.4178724009544,2.909161441451033,0.8884823053622096,0.03519439796020951
40,6064734619321769856,207.01708643943027,-55.384037404847156,5.743030284646991,0.0495088817641982,17.037839816331278,0.04549594067165685,16.516681908417382,0.006946427079782325,15.817040548828778,0.03149602953524955,44.987484574805634,2.004447249731932,2378.9451883398,1.5836506181949517,0.26360734332614066,0.004665901462681976,4.603039114645828,0.04073485942164449,0.9999998401553878,0.12109373064381646,0.987150265598818,0.02524511482457925,0.9407264217847184,0.0845183894572209,17.0413003043838,0.050835788108937414,16.517124052390162,0.007757838817411765,15.807866442785153,0.03515619711358653,45.290084083395044,2.2556584846222165,2378.9674539025877,1.7622331911106812,0.2603407521174034,0.005156285037969832
41,4039570020686594304,272.3027537157892,-33.76092851103365,1.2095341559991617,0.048381366239966465,,,16.558937110421084,0.009001344826643276,,,39.37611157735878,4.201015810377385,2460.224966974929,2.9200424540103995,0.8800372507658194,0.0369009760300365,1.1788922719015908,0.04912051132923295,,,0.4318673343790088,0.03347604459602915,,,,,16.559661584609525,0.01005983775081276,,,54.40119982161748,6.4946744904225895,2460.2083840663545,3.0879587301087668,0.5415041068789652,0.03324909250001462
42,4119903643141485824,266.00359991257994,-19.411856351314825,176.23212670345788,1.5876768171482691,17.737180089253737,0.0797058034711533,16.565550397089165,0.007583107176397873,15.395000875548876,0.028365270320474426,24.072494863107988,2.515387646828664,2121.5002881377004,1.6617426568718656,0.645908792891416,0.020302919210148814,176.2321266856709,1.631778950793249,1.0,0.40625,1.0,0.10009765625,1.0,0.052490234375,17.737180089253737,0.08904315566046961,16.56555048360903,0.008467803057875756,15.395000875548876,0.031712724581895564,24.07266505299528,2.797506973932066,2121.5002896622755,1.8358639516427504,0.6459089659311503,0.022589467619540282
43,4041998223399082752,270.17782316126494,-35.15408480360678,12.99118609364201,0.13820410737917035,17.561450422752827,0.07623646004140028,16.594591807147467,0.008387693078791614,15.674116302113323,0.03467936498728008,103.44373519150592,9.104361947396953,2091.545606357511,7.7658565848105345,0.6070266947643597,0.019858783471294883,12.991186093207807,0.14276028673854732,1.0,0.39013671875,1.0,0.06256103515625,1.0,0.18359375,17.561450422752827,0.08521333670707776,16.594591807147467,0.00936889491065429,15.674116302113323,0.03880501358059263,103.44373519150592,10.215573946524456,2091.5456782230176,8.693971152264568,0.6070266947643597,0.022155881559392517
44,5946723452194568704,264.72535556902517,-50.35352430605426,22.62079649668425,0.18541636472692005,17.050719116629978,0.046245808761302236,16.599017780184305,0.007250166076019581,15.913308489290891,0.03265899645705339,27.938252958074926,1.17659878790721,1934.4586142790506,0.39006807642635977,0.2870007657740611,0.006980578928281411,21.608122191995477,0.18158085875626448,0.9909570447891928,0.19935268674470089,0.999999999804314,0.02902221679119576,0.9437821904895256,0.11082989102184138,17.049834251314294,0.05144660527339795,16.599398314795685,0.00812100537823568,15.90531916351662,0.035918994693000535,27.96575897008463,1.3126018461911038,1934.4544556946494,0.4333378331621134,0.2861246480387481,0.007780061688309471
45,4045413207825559808,274.3978193095681,-33.53649297431884,3.9964324693961633,0.22202402607756466,,,16.603895238549278,0.010751767031649706,,,49.226983568638545,3.4792997419728664,2219.391913615167,3.7947802885246342,0.4925468541897022,0.13660479159167527,3.9964324693958098,0.2350842629056359,,,1.0,0.140869140625,,,,,16.603895238549278,0.012002708998508638,,,49.226983568638545,3.8819130109058193,2219.391913616564,4.272507973302709,0.4925468541897022,0.15440189472157656
46,4064632323134994816,272.80619702290653,-26.17048739503512,4.802623626936041,0.20010931778900176,,,16.608474505075574,0.009661836097805576,,,17.981485038563562,6.049435152133932,2276.927235205658,8.573691474686711,1.5233267298474975,0.2257469055218337,4.466097267074437,0.19417814204671466,,,0.0058802558583547935,0.0022108383842447225,,,,,16.61135036577513,0.010772436379170358,,,280.08746796971354,113.10172656784815,2276.7927357349545,8.859578263874937,0.03137960845268503,0.0
47,4055692507632670720,268.0851226292831,-31.294991670387677,16.09342267937243,0.15934081860764782,19.118246154528087,0.13827588924020873,16.62291771627787,0.00711792951069512,15.212158144528965,0.019904213880817426,79.79667637486685,1.855623394703628,2070.7096232357435,0.7141227828033152,0.0969525116834134,0.0011184097111917313,16.0934226760859,0.1642185987355704,1.0,0.19189453125,1.0,0.014678955078125,1.0,0.03167724609375,19.11824616095421,0.1546122812699302,16.622917718419913,0.007950204120430016,15.212158146671008,0.02222540500707737,79.79667919677425,2.0699211827776485,2070.7096308176406,0.7826128471942866,0.09695253980935516,0.0012485953307967562
